

Benjamin Hobday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075322
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hobday
Gender	Male
Abode	Bedford St Toxteth Pk
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Apr 1840
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Minor Or Full	of full age
Status	Bachelor
Witnesses	Henry Hobday; Sarah Hobday
Marriage Type	Banns
Marrying Minister	D. Anderson Curate
Register	Marriages 1837 - 1848, Page 75, Entry 149
Source	LDS Film 2147913
Witnessed By	Henry Hobday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075322&Relationship=Witness_1
Witnessed By	Sarah Hobday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075322&Relationship=Witness_2
Married To	Ann Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075322&Relationship=Bride



