

Jane Evison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117677
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Evison
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Stanley St North
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1826
Register	Baptisms 1825 - 1826, Page 114, Entry 912
Source	LDS 1656419
Parent Of	Anne Marshall Evison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117677&Relationship=Baptised
Married To	John Evison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117677&Relationship=1stParent



