

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074277
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Apr 1835
Witnesses	Thos. Blundell; William Stavely
Marriage Type	Licence
Marrying Minister	Henry Berry, Chaplain
Register	Marriages 1826 - 1835, Page 283, Entry 848
Source	LDS Film 1545924
Witnessed Marriage Of	Jonah Curthoys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074277&Relationship=Groom
Witnessed Marriage Of	Ann Mainland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074277&Relationship=Bride



