

Mary Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061049
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Welch
Gender	Female
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1846
Witnesses	David Davies; Mary Welch
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 59, Entry 117
Source	LDS Film 1656509
Witnessed Marriage Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061049&Relationship=Groom
Witnessed Marriage Of	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061049&Relationship=Bride



