

Isabella Hottey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043954
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Hottey
Former/Maiden/Other Surname 1	Harrison
Spouse's Occupation (As Documented)	Coach driver
Spouse's Occupation (Standardised)	Coach Driver
Gender	Female
Abode	Stanley street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1796
Date Of Child's Birth	21 Aug 1796
Register	Baptisms 1795 - 1797, Page 17, Entry 733
Source	LDS Film 93833
Parent Of	Ellen Hottey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043954&Relationship=Baptised
Married To	Thomas Hottey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043954&Relationship=1stParent



