

Alexander Widlund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052362
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Widlund
Gender	Male
Abode	Lawton St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jun 1800
Register	Baptisms 1799 - 1810, Page 106, Entry 19
Source	LDS Film 1656377
Parent Of	Margaret Widlund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052362&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052362&Relationship=2ndParent



