

Richard Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036726
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mather
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Preston Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Feb 1783
Register	Burials 1781 - 1784, Page 69, Entry 16
Source	LDS Film 93913
Parent	John Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036726&Relationship=1stParent



