

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	Hackins Hey
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Sep 1780
Register	Baptisms 1780, Page 62, Entry 617
Source	LDS Film 93833
Parent Of	William Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019350&Relationship=Baptised



