

John Rae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rae
Gender	Male
Abode	Liverpool
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Ewart; Georg Donell
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 101, Entry 202
Source	LDS Film 1546064
Witnessed By	Robert Ewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041416&Relationship=Witness_1
Witnessed By	Georg Donell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041416&Relationship=Witness_2
Married To	Ellen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041416&Relationship=Bride



