

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424983
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	St. James Street
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Oct 1819
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 68, Entry 541
Source	LDS Film 1468980
Parent Of	Harriet Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424983&Relationship=Baptised



