

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059150
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1830
Witnesses	Elizth. Tabernacle; Thomas Williams
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 207, Entry 618
Source	LDS Film 93918
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059150&Relationship=Groom
Witnessed Marriage Of	Mary Bownas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059150&Relationship=Bride



