

W. Vickers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057779
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Vickers
Gender	Unknown
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1827
Witnesses	W. Vickers; Charlotte Gubbins
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 144, Entry 430
Source	LDS Film 93918
Witnessed Marriage Of	Charles Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057779&Relationship=Groom
Witnessed Marriage Of	Ann Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057779&Relationship=Bride



