

John Yea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yea
Gender	Male
Abode	Grafton St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jan 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 1, Entry 2675
Source	LDS Film 1068892
Parent Of	Harriet Yea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196532&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196532&Relationship=2ndParent



