

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002732
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Abode	Liverpool
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jun 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Phythian; John Jones
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 7, Entry 28
Source	LDS Film 1656374
Witnessed By	Henry Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002732&Relationship=Witness_1
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002732&Relationship=Witness_2
Married To	Hannah Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002732&Relationship=Bride



