

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082516
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1854
Witnesses	Wm. Maybrick; John McDougal
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 65, Entry 129
Source	LDS Film 1656678
Witnessed Marriage Of	George Wightman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082516&Relationship=Groom
Witnessed Marriage Of	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082516&Relationship=Bride



