

William Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heywood
Gender	Male
Abode	Great Charlotte Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1839
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839 - 1840, Page 21, Entry 162
Source	LDS Film 1656423
Parent Of	Ann Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164178&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164178&Relationship=2ndParent



