

David Whittington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129100
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Whittington
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Silver Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 186, Entry 1488
Source	LDS Film 93877
Parent	Henry Whittington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129100&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129100&Relationship=2ndParent



