

Thomas Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119559
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neil
Gender	Male
Abode	Duncan Street East
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1826
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1825 - 1826, Page 350, Entry 2795
Source	LDS 1656419
Parent Of	Ann Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119559&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119559&Relationship=2ndParent



