

David Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059381
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Robinson
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1830
Witnesses	Elizabeth Hankin, (X); David Robinson, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 283, Entry 848
Source	LDS Film 93918
Witnessed Marriage Of	John Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059381&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059381&Relationship=Bride



