

John Gresham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gresham
Gender	Male
Abode	Stanley Place, Melville Place
Year	1853 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1853
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1813 - 1897, Page 38, Entry 299
Source	LDS Film 1656155
Parent Of	Thomas Eccleston Gresham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233279&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233279&Relationship=2ndParent



