

Stephen Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087594
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Appleton
Gender	Male
Year	1859
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	9 Jun 1859
Witnesses	Stephen Appleton; Ellen Appleton
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain M. A. Curate
Register	Marriages 1848 - 1859, Page 247, Entry 493
Source	LDS Film 1545920
Witnessed Marriage Of	James Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087594&Relationship=Groom
Witnessed Marriage Of	Eliza Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087594&Relationship=Bride



