

Thomas Caswell Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152783
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Caswell
Surname	Bibby
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Lower Frederick St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1835
Baptising Minister	Cecil Wray Off. Min.
Register	Baptisms 1835 - 1836, Page 117, Entry 933
Source	LDS Film 1656421
Parent	William Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152783&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152783&Relationship=2ndParent



