

Edward Chester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230203
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Chester
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Prescot St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1851
Baptising Minister	Richd. Appleton Chaplain of Kirkdale Gaol
Register	Baptisms 1851 - 1852, Page 18, Entry 141
Source	LDS Film 93886
Parent	Charles Henry Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230203&Relationship=1stParent
Parent	Mary Ann Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230203&Relationship=2ndParent



