

Evan Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119192
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Thomas
Gender	Male
Year	1833 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	26 Aug 1833
Witnesses	Evan Thomas; Ann Horrocks
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 10, Entry 25
Source	LDS Film 1546117
Witnessed Marriage Of	Joseph Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119192&Relationship=Groom
Witnessed Marriage Of	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119192&Relationship=Bride



