

Mark Leishman Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173765
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Middle or Other Names	Leishman
Surname	Shannon
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Rathbone Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 197, Entry 1571
Source	LDS Film 2045907
Parent	John Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173765&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173765&Relationship=2ndParent



