

Lydia Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256231
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Lyon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1860
Date Of Child's Birth	18 Aug 1860
Register	Baptisms 1860 - 1861, Page 185, Entry 1474
Source	LDS Film 1656561
Parent Of	Elizabeth Jane Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256231&Relationship=Baptised
Married To	Henry Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256231&Relationship=1stParent



