

Danial Barnes Monies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156473
First Name (With Contractions)	Danial
First Name (Without Contractions)	Danial
Middle or Other Names	Barnes
Surname	Monies
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Upper Beau St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	20 Jul 1838
Baptising Minister	John Connor A. M.
Register	Baptisms 1813 - 1851, Page 93, Entry 741
Source	LDS Film 1656153
Parent	Danial Edgar Lance Monies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156473&Relationship=1stParent
Parent	Catherine May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156473&Relationship=2ndParent



