

Allen Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179446
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Ross
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Chrisendale St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1843
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 47, Entry 373
Source	LDS Film 93884
Parent	Allen Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179446&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179446&Relationship=2ndParent



