

Richard Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134484
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bentley
Gender	Male
Abode	Hunter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1830
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1829 - 1830, Page 293, Entry 2338
Source	LDS Film 93878
Parent Of	Mary Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134484&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134484&Relationship=2ndParent



