

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049236
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Bride signed Easther Cowle]
Register	Marriages 1754 - 1775, Page 100, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Philip Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049236&Relationship=Groom
Witnessed Marriage Of	Esther Cowel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049236&Relationship=Bride



