

John Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Currie
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	22 Dec 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	18 Dec 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 10, Entry 14
Source	LDS Film 1468979
Married To	Elizabeth Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127525&Relationship=Deceased



