

Alexander Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069920
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Campbell
Gender	Male
Abode	This Parish
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Oct 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Chris. Thorn; Alex. McArthur
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 68, Entry 204
Source	LDS Film 1656016
Witnessed By	Chris. Thorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069920&Relationship=Witness_1
Witnessed By	Alex. McArthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069920&Relationship=Witness_2
Married To	Jane McArthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069920&Relationship=Bride



