

David Barwise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246153
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Barwise
Gender	Male
Abode	Burlington St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1858
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	17 Dec 1856
Register	Baptisms 1858 - 1859, Page 144, Entry 1146
Source	LDS Film 1656561
Parent Of	David Barwise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246153&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246153&Relationship=2ndParent



