

John Tomley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomley
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1860
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	11 Dec 1859
Register	Baptisms 1859 - 1860, Page 227, Entry 1816
Source	LDS Film 1656561
Parent Of	William Tomley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253373&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253373&Relationship=2ndParent



