

Charles Rowlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008473
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Rowlinson
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jun 1801
Witnesses	Wm. Woodcock; Cha. Rowlinson; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 126, Entry 161
Source	LDS Film 93839
Witnessed Marriage Of	John Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008473&Relationship=Groom
Witnessed Marriage Of	Rebecca Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008473&Relationship=Bride



