

Posthema Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107790
First Name (With Contractions)	Posthema
First Name (Without Contractions)	Posthema
Surname	Wakefield
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Unknown
Abode	Leeds St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1823
Register	Baptisms 1822 - 1823, Page 269, Entry 667
Source	LDSNo 1656418
Parent Of	Sarah Anne Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107790&Relationship=Baptised
Married To	William Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107790&Relationship=1stParent



