

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052971
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Sep 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	B. Ainsworth; William Brown; Margaret Bunster
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 294, Entry 880
Source	LDS Film 1656150
Witnessed By	B. Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052971&Relationship=Witness_1
Witnessed By	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052971&Relationship=Witness_2
Married To	Sarah Bunster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052971&Relationship=Bride
Witnessed By	Margaret Bunster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052971&Relationship=Witness_3



