

Edward Lucan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179012
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lucan
Parent's Occupation (As Documented)	Umbrella Maker
Parent's Occupation (Standardised)	Umbrella Maker
Gender	Male
Abode	Leeds St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 393, Entry 3139
Source	LDS Film 93884
Parent	Edward Lucan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179012&Relationship=1stParent
Parent	Mary Ann Lucan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179012&Relationship=2ndParent



