

Joseph France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017195
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	France
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Jan 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edwd. Graham; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 125, Entry 1394
Source	LDS Film 1656150
Witnessed By	Edwd. Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017195&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017195&Relationship=Witness_2
Married To	Mary Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017195&Relationship=Bride



