

Richard Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062516
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morley
Gender	Male
Abode	Preston St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1805
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	9 Sep 1805
Register	Baptisms 1799 - 1810, Page 194, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas William Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062516&Relationship=Baptised
Married To	Violet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062516&Relationship=2ndParent



