

Edward Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006396
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bridge
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Apr 1796
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Samuel Mathew?; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 173, Entry 2449
Source	LDS Film 1656149
Witnessed By	Samuel Mathew?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006396&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006396&Relationship=Witness_2
Married To	Ellen Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006396&Relationship=Bride



