

Joseph Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190543
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dawson
Gender	Male
Abode	Bispham St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1847
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Date Of Child's Birth	11 Nov 1844
Register	Baptisms 1846 - 1847, Page 329, Entry 2631
Source	LDS Film 93885
Parent Of	Sarah Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190543&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190543&Relationship=2ndParent



