

J. E. J. Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054117
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	E. J.
Surname	Wood
Gender	Unknown
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1820
Witnesses	J. E. J. Wood; James Taylor
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 60, Entry 178
Source	LDS Film 93917
Witnessed Marriage Of	George McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054117&Relationship=Groom
Witnessed Marriage Of	Jane Edmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054117&Relationship=Bride



