

William Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wade
Gender	Male
Abode	Seacombe, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1843
Occupation (As Documented)	Plumber & Painter
Occupation (Standardised)	Plumber / Painter
Register	Baptisms 1842 - 1843, Page 358, Entry 2860
Source	LDS Film 93884
Parent Of	Maria Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178733&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178733&Relationship=2ndParent



