

Thomas Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200884
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bainbridge
Gender	Male
Year	1860 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1860
Register	Baptisms 1845 - 1895, Page 20, Entry 3
Source	LDS Film 1595373
Parent Of	James Herbert Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200884&Relationship=Baptised
Married To	Matilda Ellen Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200884&Relationship=2ndParent



