

William Waddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130556
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waddell
Gender	Male
Abode	Park Lane
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1849
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Waddell; Jane B. Scott
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 68, Entry 135
Source	LDS Film 1656509
Witnessed By	Robert Waddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130556&Relationship=Witness_1
Witnessed By	Jane B. Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130556&Relationship=Witness_2
Married To	Mary Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130556&Relationship=Bride



