

Peter Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161099
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Almond
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Bolton St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1839
Baptising Minister	Tho. Mac Gill Curate
Notes	Not paid [Mother's second name 'Mary' entered then crossed out]
Register	Baptisms 1839, Page 36, Entry 283
Source	LDS Film 1656423
Parent	Peter Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161099&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161099&Relationship=2ndParent



