

William Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Richard
Surname	Thomas
Gender	Male
Abode	Kingsland Co., Middlesex
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Jan 1860
Occupation (As Documented)	Commission Broker
Occupation (Standardised)	Commission Broker
Minor Or Full	Full
Status	Bachelor
Witnesses	David Lewis; Susanna Rogers
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 55, Entry 110
Source	LDS Film 1546434
Witnessed By	David Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131894&Relationship=Witness_1
Witnessed By	Susanna Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131894&Relationship=Witness_2
Married To	Jane Dickins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131894&Relationship=Bride



