

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Ray St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1829
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1829 - 1830, Page 76, Entry 608
Source	LDS Film 93878
Parent Of	Richard Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132194&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132194&Relationship=2ndParent



