

James Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199983
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Young
Gender	Male
Abode	190 Bedford St. Toxteth
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1859
Occupation (As Documented)	Superintendant of wash houses
Occupation (Standardised)	Wash House Superintendent
Date Of Child's Birth	8 Nov 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 21, Entry 779
Source	LDS Film 1068892
Parent Of	Joseph Gerilt Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199983&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199983&Relationship=2ndParent



