

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Primrose Hill
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Nov 1832
Age At Death	3 wks.
Age At Death (Weeks)	3
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	6265
Register	Burials 1831 - 1833, Page 85, Entry 6156
Source	LDS Film 560881
Parent	Jas. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107069&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107069&Relationship=2ndParent



