

Edward Edmund Livesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031719
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Edmund
Surname	Livesley
Gender	Male
Abode	Knight street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Apr 1789
Register	Baptisms 1789, Page 202, Entry 417
Source	LDS Film 93833
Parent Of	Edward Edmund Livesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031719&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031719&Relationship=2ndParent



