

William Sedgwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sedgwick
Gender	Male
Abode	Prescot
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Jan 1839
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Anderson Sedgwick; John Jones; Saml. Price
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 40, Entry 79
Source	LDS Film 1647985
Witnessed By	Mary Anderson Sedgwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075213&Relationship=Witness_1
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075213&Relationship=Witness_2
Married To	Anne Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075213&Relationship=Bride
Witnessed By	Saml. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075213&Relationship=Witness_3



