

Thomas Charley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071112
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charley
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Aug 1824
Witnesses	Thomas Charley; Cicely Shepherds
Marriage Type	Banns
Marrying Minister	David Hewitt, Officg. Minister
Notes	[Bride signed:] Margret Dickinson
Register	Marriages 1823 - 1837, Page 35, Entry 104
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071112&Relationship=Groom
Witnessed Marriage Of	Margaret Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071112&Relationship=Bride



