

Jonathan Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036103
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Ellis
Gender	Male
Abode	Crooked Lane
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	11 May 1783
Register	Burials 1767 - 1786, Entry 6187
Source	LDS Film 1656195
Parent	Evan Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036103&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036103&Relationship=2ndParent



