

Margaret Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115172
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Shaw
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Scotland Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1825
Baptising Minister	H.J. Turner Offg. Minister
Register	Baptisms 1825, Page 155, Entry 1237
Source	LDS Film 1656419
Parent	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115172&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115172&Relationship=2ndParent



