

John Knibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knibbs
Gender	Male
Abode	Great Oxford St
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1850
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1834 - 1926, Page 27, Entry 213
Source	LDS Film 1656207
Parent Of	John Edward Knibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195361&Relationship=Baptised
Married To	Belinda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195361&Relationship=2ndParent



