

Ellen Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200043
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lunt
Spouse's Occupation (As Documented)	Tailor & Draper
Spouse's Occupation (Standardised)	Tailor / Draper
Gender	Female
Abode	Prescot St.
Year	1859 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1859
Date Of Child's Birth	27 Feb 1859
Notes	Recd.into the Church having been previously Baptised
Register	Baptisms 1831 - 1861, Page 139, Entry 846
Source	LDS Film 1655552
Parent Of	George Towers Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200043&Relationship=Baptised
Married To	William John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200043&Relationship=1stParent



