

William Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007865
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prince
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jan 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Thomas Tear; Ann Cragg, (X)
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 49, Entry 3
Source	LDS Film 93839
Witnessed By	Thomas Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007865&Relationship=Witness_1
Witnessed By	Ann Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007865&Relationship=Witness_2
Married To	Elizabeth Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007865&Relationship=Bride



