

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100519
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Abode	Greenland Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1820
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1820 - 1821, Page 156, Entry 1241
Source	LDS Film 1656418
Parent Of	James Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100519&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100519&Relationship=2ndParent



