

John Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walls
Gender	Male
Abode	Agar Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 May 1837
Register	Burials 1835 - 1837, Page 181, Entry 13277
Source	LDS Film 560881
Parent Of	Lambert Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116159&Relationship=Deceased
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116159&Relationship=2ndParent



