

Thomas Gellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188070
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gellion
Gender	Male
Abode	Kent St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1846
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1846 - 1847, Page 88, Entry 703
Source	LDS Film 93885
Parent Of	John Gellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188070&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188070&Relationship=2ndParent



