

Peter Carey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027274
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Carey
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1831
Witnesses	Thomas Dunn; Peter Carey
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 116, Entry 347
Source	LDS Film 93919
Witnessed Marriage Of	Edward Terry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027274&Relationship=Groom
Witnessed Marriage Of	Mary Ann Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027274&Relationship=Bride



