

John William Wilcockson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Wilcockson
Parent's Occupation (As Documented)	Clock Maker
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Abode	Harrison St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 78, Entry 618
Source	LDS Film 1656378
Parent	James Wilcockson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087982&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087982&Relationship=2ndParent



